.xlvj.	Mc	_MOT_NOMBRE
.xu.	Mc	QUINZE
.xui.	Mc	SEIZE
.xuie.	Mo	SEIZIÈME
.xuii.	Mc	DIX-SEPT
.xuiii.	Mc	DIX-HUIT
.xuiiie.	Mo	DIX-HUITIÈME
.xuiij.	Mc	DIX-HUIT
.xuij.	Mc	DIX-SEPT
.xuj.	Mc	SEIZE
.xuje.	Mo	SEIZIÈME
.xvie.	Mo	SEIZIÈME
.xviiie.	Mo	DIX-HUITIÈME
.xvje.	Mo	SEIZIÈME
.xxiu.	Mc	VINGT-QUATRE
.xxu.	Mc	VINGT-CINQ
.xxui.	Mc	VINGT-SIX
.xxuii.	Mc	VINGT-SEPT
.xxuiii.	Mc	VINGT-HUIT
.xxuiiii.	Mc	VINGT-NEUF
.xxuiiij.	Mc	_MOT_NOMBRE
.xxuiij.	Mc	VINGT-HUIT
.xxuij.	Mc	_MOT_NOMBRE
.xxuj.	Mc	_MOT_NOMBRE
.xxviiij.	Mc	_MOT_NOMBRE
.xxvj.	Mc	_MOT_NOMBRE
.xxxi.	Mc	_MOT_NOMBRE
.xxxii.	Mc	_MOT_NOMBRE
.xxxiii.	Mc	_MOT_NOMBRE
.xxxiiii.	Mc	_MOT_NOMBRE
.xxxiiij.	Mc	_MOT_NOMBRE
.xxxiij.	Mc	_MOT_NOMBRE
.xxxij.	Mc	_MOT_NOMBRE
.xxxj.	Mc	_MOT_NOMBRE
.xxxu.	Mc	_MOT_NOMBRE
.xxxui.	Mc	_MOT_NOMBRE
.xxxuii.	Mc	_MOT_NOMBRE
.xxxuiii.	Mc	_MOT_NOMBRE
.xxxuiiii.	Mc	_MOT_NOMBRE
.xxxuiiij.	Mc	_MOT_NOMBRE
.xxxuiij.	Mc	_MOT_NOMBRE
.xxxuij.	Mc	_MOT_NOMBRE
.xxxuj.	Mc	_MOT_NOMBRE
.xxxv.	Mc	_MOT_NOMBRE
.xxxvi.	Mc	_MOT_NOMBRE
.xxxvii.	Mc	_MOT_NOMBRE
.xxxviii.	Mc	_MOT_NOMBRE
.xxxviiii.	Mc	_MOT_NOMBRE
.xxxviiij.	Mc	_MOT_NOMBRE
.xxxviij.	Mc	_MOT_NOMBRE
.xxxvij.	Mc	_MOT_NOMBRE
.xxxvj.	Mc	_MOT_NOMBRE
1	Mo	1
1.e	Mc	PREMIER
1.er	Mc	PREMIER
1.ere	Mc	PREMIER
1.eres	Mc	PREMIER
1.ers	Mc	PREMIER
10	Mo	10
10.e	Mo	DIXIÈME
10.es	Mo	DIXIÈME
10.me	Mo	DIXIÈME
10.mes	Mo	DIXIÈME
10°	Mo	10
10°.	Mo	10
11	Mo	11
11.e	Mo	ONZIÈME
11.es	Mo	ONZIÈME
11.me	Mo	ONZIÈME
11.mes	Mo	ONZIÈME
11°.	Mo	11
12	Mo	12
12.e	Mo	DOUZIÈME
12.me	Mo	DOUZIÈME
12.mes	Mo	DOUZIÈME
12.ne	Nc	DOUZAINE
12.nes	Nc	DOUZAINE
12°.	Mo	12
13	Mo	13
13°.	Mo	13
14	Mo	14
14°.	Mo	14
15	Mo	15
15°.	Mo	15
16	Mo	16
16°.	Mo	16
17	Mo	17
17°.	Mo	17
18	Mo	18
18°.	Mo	18
19	Mo	19
19°.	Mo	19
1°	Mo	1
1°.	Mo	1
2	Mo	2
2.e	Mo	DEUXIÈME
2.es	Mo	DEUXIÈME
2.me	Mo	DEUXIÈME
2.mes	Mo	DEUXIÈME
20	Mo	20
20°.	Mo	20
21	Mo	21
21°.	Mo	21
22	Mo	22
22°.	Mo	22
23	Mo	23
23°.	Mo	23
24	Mo	24
24°.	Mo	24
25	Mo	25
25°.	Mo	25
26	Mo	26
26°.	Mo	26
27	Mo	27
27°.	Mo	27
28	Mo	28
28°.	Mo	28
29	Mo	29
29°.	Mo	29
2°	Mo	2
2°.	Mo	2
3	Mo	3
3	Mo	3
3.e	Mo	TROISIÈME
3.es	Mo	TROISIÈME
3.me	Mo	TROISIÈME
3.mes	Mo	TROISIÈME
30	Mo	30
30°.	Mo	30
31	Mo	31
31°.	Mo	31
32	Mo	32
32°.	Mo	32
33	Mo	33
33°.	Mo	33
34	Mo	34
34°.	Mo	34
35	Mo	35
35°.	Mo	35
36	Mo	36
36°.	Mo	36
37	Mo	37
37°.	Mo	37
38	Mo	38
38°.	Mo	38
39	Mo	39
39°.	Mo	39
3°	Mo	3
3°.	Mo	3
4	Mo	4
4	Mo	4
4.e	Mo	QUATRIÈME
4.es	Mo	QUATRIÈME
4.me	Mo	QUATRIÈME
4.mes	Mo	QUATRIÈME
40	Mo	40
40.ne	Nc	QUARANTAINE
40.nes	Nc	QUARANTAINE
40°.	Mo	40
41	Mo	41
41°.	Mo	41
42	Mo	42
42°.	Mo	42
43	Mo	43
43°.	Mo	43
44	Mo	44
44°.	Mo	44
45	Mo	45
45°.	Mo	45
46	Mo	46
46°.	Mo	46
47	Mo	47
47°.	Mo	47
48	Mo	48
48°.	Mo	48
49	Mo	49
49°.	Mo	49
4°	Mo	4
4°.	Mo	4
5	Mo	5
5	Mo	5
5.e	Mo	CINQUIÈME
5.es	Mo	CINQUIÈME
5.me	Mo	CINQUIÈME
5.mes	Mo	CINQUIÈME
50	Mo	50
50°.	Mo	50
51	Mo	51
51°.	Mo	51
52	Mo	52
52°.	Mo	52
53	Mo	53
53°.	Mo	53
54	Mo	54
54°.	Mo	54
55	Mo	55
55°.	Mo	55
56	Mo	56
56°.	Mo	56
57	Mo	57
57°.	Mo	57
58	Mo	58
58°.	Mo	58
59	Mo	59
59°.	Mo	59
5°	Mo	5
5°.	Mo	5
6	Mo	6
6.e	Mo	SIXIÈME
6.es	Mo	SIXIÈME
6.me	Mo	SIXIÈME
6.mes	Mo	SIXIÈME
60	Mo	60
60°.	Mo	60
61	Mo	61
61°.	Mo	61
62	Mo	62
62°.	Mo	62
63	Mo	63
63°.	Mo	63
64	Mo	64
64°.	Mo	64
65	Mo	65
65°.	Mo	65
66	Mo	66
66°.	Mo	66
67	Mo	67
67°.	Mo	67
68	Mo	68
68°.	Mo	68
69	Mo	69
69°.	Mo	69
6°	Mo	6
6°.	Mo	6
7	Mo	7
7	Mo	7
7.e	Mo	SEPTIÈME
7.es	Mo	SEPTIÈME
7.me	Mo	SEPTIÈME
7.mes	Mo	SEPTIÈME
70	Mo	70
70°.	Mo	70
71	Mo	71
71°.	Mo	71
72	Mo	72
72°.	Mo	72
73	Mo	73
73°.	Mo	73
74	Mo	74
74°.	Mo	74
75	Mo	75
75°.	Mo	75
76	Mo	76
76°.	Mo	76
77	Mo	77
77°.	Mo	77
78	Mo	78
78°.	Mo	78
79	Mo	79
79°.	Mo	79
7°	Mo	7
7°.	Mo	7
8	Mo	8
8	Mo	8
8.e	Mo	HUITIÈME
8.es	Mo	HUITIÈME
8.me	Mo	HUITIÈME
8.mes	Mo	HUITIÈME
80	Mo	80
80°.	Mo	80
81	Mo	81
81°.	Mo	81
82	Mo	82
82°.	Mo	82
83	Mo	83
83°.	Mo	83
84	Mo	84
84°.	Mo	84
85	Mo	85
85°.	Mo	85
86	Mo	86
86°.	Mo	86
87	Mo	87
87°.	Mo	87
88	Mo	88
88°.	Mo	88
89	Mo	89
89°.	Mo	89
8°	Mo	8
8°.	Mo	8
9	Mo	9
9	Mo	9
9.e	Mo	NEUVIÈME
9.es	Mo	NEUVIÈME
9.me	Mo	NEUVIÈME
9.mes	Mo	NEUVIÈME
90	Mo	90
90°.	Mo	90
91	Mo	91
91°.	Mo	91
92	Mo	92
92°.	Mo	92
93	Mo	93
93°.	Mo	93
94	Mo	94
94°.	Mo	94
95	Mo	95
95°.	Mo	95
96	Mo	96
96°.	Mo	96
97	Mo	97
97°.	Mo	97
98	Mo	98
98°.	Mo	98
99	Mo	99
99°.	Mo	99
9°	Mo	9
9°.	Mo	9
h'anibal	Np	HANIBAL
a'	S	À
abandone'	Nc	ABANDONNÉ
abandonne'	Ge	ABANDONNER
abat vens	Nc	ABAT-VENT
abat vent	Nc	ABAT-VENT
abat vents	Nc	ABAT-VENT
abat ventz	Nc	ABAT-VENT
abat venz	Nc	ABAT-VENT
abat-vens	Nc	ABAT-VENT
abat-vent	Nc	ABAT-VENT
abat-vents	Nc	ABAT-VENT
abat-ventz	Nc	ABAT-VENT
abat-venz	Nc	ABAT-VENT
abbandone'	Vvc	ABANDONNER
abbandonne'	Nc	ABANDONNÉ
aben ezra	Np	ABEN-EZRA
aben-ezra	Np	ABEN-EZRA
abou dhabi	Np	ABOU-DHABI
abou dhaby	Np	ABOU-DHABI
abou simbel	Np	ABOU-SIMBEL
abou-dhabi	Np	ABOU-DHABI
abou-dhaby	Np	ABOU-DHABI
abou-simbel	Np	ABOU-SIMBEL
acad.	Xa	ACADÉMIE
acchill'	Np	ACHILLE
accordant'	Ga	ACCORDER
achil'	Np	ACHILLE
achil'dont	Np	ACHIL'DONT
achill'	Np	ACHILLE
acordant'	Ga	ACCORDER
act.	Xa	ACTES
acten'	Vvc	ATTENDRE
addis abeba	Np	ADDIS-ABEBA
addis-abeba	Np	ADDIS-ABEBA
adonc'	Rg	ADONC
adoncq'	Rg	ADONC
adonq'	Rg	ADONC
adv.	Xa	ADVERSARIUM
advant coureur	Nc	AVANT-COUREUR
advant coureurs	Nc	AVANT-COUREUR
advant coureurz	Nc	AVANT-COUREUR
advant garde	Nc	AVANT-GARDE
advant gardes	Nc	AVANT-GARDE
advant gardez	Nc	AVANT-GARDE
advant-coureur	Nc	AVANT-COUREUR
advant-coureurs	Nc	AVANT-COUREUR
advant-coureurz	Nc	AVANT-COUREUR
advant-garde	Nc	AVANT-GARDE
advant-gardes	Nc	AVANT-GARDE
advant-gardez	Nc	AVANT-GARDE
adverty'	Ge	AVERTIR
afin qu'	Cs	AFIN_QUE
afin que	Cs	AFIN_QUE
afinqu'	Cs	AFIN_QUE
afric.	Xa	AFRICA
agg.	Xa	AGGÉE
agne's	Np	AGNE'S
agne'z	Np	AGNE'S
agnus castus	Nc	AGNUS-CASTUS
agnus castuz	Nc	AGNUS-CASTUS
agnus-castus	Nc	AGNUS-CASTUS
agnus-castuz	Nc	AGNUS-CASTUS
aiant cause	Nc	AYANT-CAUSE
aiant causes	Nc	AYANT-CAUSE
aiant causez	Nc	AYANT-CAUSE
aiant-cause	Nc	AYANT-CAUSE
aiant-causes	Nc	AYANT-CAUSE
aiant-causez	Nc	AYANT-CAUSE
aide bouche	Nc	AIDE-BOUCHE
aide bouches	Nc	AIDE-BOUCHE
aide bouchez	Nc	AIDE-BOUCHE
aide-bouche	Nc	AIDE-BOUCHE
aide-bouches	Nc	AIDE-BOUCHE
aide-bouchez	Nc	AIDE-BOUCHE
aigues mortes	Np	AIGUES-MORTES
aigues mortez	Np	AIGUES-MORTES
aigues-mortes	Np	AIGUES-MORTES
aigues-mortez	Np	AIGUES-MORTES
aimeroy'	Vvc	AIMER
aimoy'	Vvc	AIMER
ains qu'	Cs	AINSI_QUE
ains que	Cs	AINSI_QUE
ainsi qu'	Cs	AINSI_QUE
ainsi que	Cs	AINSI_QUE
airs sus muzele	Np	ARS-SUR-MOSELLE
airs sus muzelle	Np	ARS-SUR-MOSELLE
airs-sus-muzele	Np	ARS-SUR-MOSELLE
airs-sus-muzelle	Np	ARS-SUR-MOSELLE
aix en provence	Np	AIX-EN-PROVENCE
aix la chapele	Np	AIX-LA-CHAPELLE
aix la chapelle	Np	AIX-LA-CHAPELLE
aix la chappele	Np	AIX-LA-CHAPELLE
aix la chappelle	Np	AIX-LA-CHAPELLE
aix les bains	Np	AIX-LES-BAINS
aix les bainz	Np	AIX-LES-BAINS
aix-en-provence	Np	AIX-EN-PROVENCE
aix-les-bains	Np	AIX-LES-BAINS
aix-les-bainz	Np	AIX-LES-BAINS
alain fournier	Np	ALAIN-FOURNIER
alain-fournier	Np	ALAIN-FOURNIER
alb.	Xa	ALBERTO
alixandre d'obrie	Np	ALEXANDRE_D'OBRIE
alixandre d'obrye	Np	ALEXANDRE_D'OBRIE
alixandre_d'obrie	Np	ALEXANDRE_D'OBRIE
alixandre_d'obrye	Np	ALEXANDRE_D'OBRIE
allon'	Vvc	ALLER
alloy'	Nc	ALOI
alors qu'	Cs	ALORS_QUE
alors que	Cs	ALORS_QUE
alouette'	Nc	ALOUETTE
alovette'	Nc	ALOUETTE
alpes de haute provence	Np	ALPES-DE-HAUTE-PROVENCE
alpes maritimes	Np	ALPES-MARITIMES
alpes maritimez	Np	ALPES-MARITIMES
alpes-de-haute-provence	Np	ALPES-DE-HAUTE-PROVENCE
alpes-maritimes	Np	ALPES-MARITIMES
alpes-maritimez	Np	ALPES-MARITIMES
alsace loraine	Np	ALSACE-LORRAINE
alsace lorraine	Np	ALSACE-LORRAINE
alsace-loraine	Np	ALSACE-LORRAINE
alsace-lorraine	Np	ALSACE-LORRAINE
ambr.	Xa	AMBROISE
ame'	Nc	ÂME
amou daria	Np	AMOU-DARIA
amou-daria	Np	AMOU-DARIA
an.ii.	Mc	AMBEDEUX
anatomo pathologiquement	Rg	ANATOMO-PATHOLOGIQUEMENT
anatomo-pathologiquement	Rg	ANATOMO-PATHOLOGIQUEMENT
anaxarete'	Np	ANAXARÈTE
ancore'	Rg	ENCORE
andre'	Np	ANDRÉ
andreau ville	Np	ANDREAUVILLE
andreau-ville	Np	ANDREAUVILLE
angl.	Xa	ANGLETERRE
aniu'	Nc	ANNIVERSAIRE
aniv'	Nc	ANNIVERSAIRE
anniu'	Nc	ANNIVERSAIRE
anniv'	Nc	ANNIVERSAIRE
ant.	Xa	ANTONII
anthiaume d'acquitaine	Np	ANTHIAMES_D'AQUITAINE
anthiaume_d'acquitaine	Np	ANTHIAMES_D'AQUITAINE
antiq'	Ag	ANTIQUE
antique'	Ag	ANTIQUE
antiqve'	Ag	ANTIQUE
ap'	Nc	APPÉTIT
aparoissant'	Ga	APPARAÎTRE
apoc.	Xa	APOCALYPSE
apocal.	Xa	APOCALYPSE
apolog.	Xa	APOLOGETICUS
app'	Nc	APPÉTIT
apparoissant'	Ga	APPARAÎTRE
apres dinee	Nc	APRÈS-DÎNÉE
apres dinees	Nc	APRÈS-DÎNÉE
apres dineez	Nc	APRÈS-DÎNÉE
apres diner	Nc	APRÈS-DÎNER
apres diners	Nc	APRÈS-DÎNER
apres dinerz	Nc	APRÈS-DÎNER
apres dinée	Nc	APRÈS-DÎNÉE
apres dinées	Nc	APRÈS-DÎNÉE
apres dinéez	Nc	APRÈS-DÎNÉE
apres disnee	Nc	APRÈS-DÎNÉE
apres disnees	Nc	APRÈS-DÎNÉE
apres disneez	Nc	APRÈS-DÎNÉE
apres disner	Nc	APRÈS-DÎNER
apres disners	Nc	APRÈS-DÎNER
apres disnerz	Nc	APRÈS-DÎNER
apres disnée	Nc	APRÈS-DÎNÉE
apres disnées	Nc	APRÈS-DÎNÉE
apres disnéez	Nc	APRÈS-DÎNÉE
apres dînee	Nc	APRÈS-DÎNÉE
apres dînees	Nc	APRÈS-DÎNÉE
apres dîneez	Nc	APRÈS-DÎNÉE
apres dîner	Nc	APRÈS-DÎNER
apres dîners	Nc	APRÈS-DÎNER
apres dînerz	Nc	APRÈS-DÎNER
apres dînée	Nc	APRÈS-DÎNÉE
apres dînées	Nc	APRÈS-DÎNÉE
apres dînéez	Nc	APRÈS-DÎNÉE
apres nom	Nc	APRÈS-NOM
apres qu'	Cs	APRÈS_QUE
apres que	Cs	APRÈS_QUE
apres soupee	Nc	APRÈS-SOUPÉE
apres soupees	Nc	APRÈS-SOUPÉE
apres soupeez	Nc	APRÈS-SOUPÉE
apres souper	Nc	APRÈS-SOUPER
apres soupers	Nc	APRÈS-SOUPER
apres souperz	Nc	APRÈS-SOUPER
apres soupper	Nc	APRÈS-SOUPER
apres souppers	Nc	APRÈS-SOUPER
apres soupperz	Nc	APRÈS-SOUPER
apres soupée	Nc	APRÈS-SOUPÉE
apres soupées	Nc	APRÈS-SOUPÉE
apres soupéez	Nc	APRÈS-SOUPÉE
apres-dinee	Nc	APRÈS-DÎNÉE
apres-dinees	Nc	APRÈS-DÎNÉE
apres-dineez	Nc	APRÈS-DÎNÉE
apres-diner	Nc	APRÈS-DÎNER
apres-diners	Nc	APRÈS-DÎNER
apres-dinerz	Nc	APRÈS-DÎNER
apres-dinée	Nc	APRÈS-DÎNÉE
apres-dinées	Nc	APRÈS-DÎNÉE
apres-dinéez	Nc	APRÈS-DÎNÉE
apres-disnee	Nc	APRÈS-DÎNÉE
apres-disnees	Nc	APRÈS-DÎNÉE
apres-disneez	Nc	APRÈS-DÎNÉE
apres-disner	Nc	APRÈS-DÎNER
apres-disners	Nc	APRÈS-DÎNER
apres-disnerz	Nc	APRÈS-DÎNER
apres-disnée	Nc	APRÈS-DÎNÉE
apres-disnées	Nc	APRÈS-DÎNÉE
apres-disnéez	Nc	APRÈS-DÎNÉE
apres-dînee	Nc	APRÈS-DÎNÉE
apres-dînees	Nc	APRÈS-DÎNÉE
apres-dîneez	Nc	APRÈS-DÎNÉE
apres-dîner	Nc	APRÈS-DÎNER
apres-dîners	Nc	APRÈS-DÎNER
apres-dînerz	Nc	APRÈS-DÎNER
apres-dînée	Nc	APRÈS-DÎNÉE
apres-dînées	Nc	APRÈS-DÎNÉE
apres-dînéez	Nc	APRÈS-DÎNÉE
apres-nom	Nc	APRÈS-NOM
apres-soupee	Nc	APRÈS-SOUPÉE
apres-soupees	Nc	APRÈS-SOUPÉE
apres-soupeez	Nc	APRÈS-SOUPÉE
apres-souper	Nc	APRÈS-SOUPER
apres-soupers	Nc	APRÈS-SOUPER
apres-souperz	Nc	APRÈS-SOUPER
apres-soupper	Nc	APRÈS-SOUPER
apres-souppers	Nc	APRÈS-SOUPER
apres-soupperz	Nc	APRÈS-SOUPER
apres-soupée	Nc	APRÈS-SOUPÉE
apres-soupées	Nc	APRÈS-SOUPÉE
apres-soupéez	Nc	APRÈS-SOUPÉE
après dinee	Nc	APRÈS-DÎNÉE
après dinees	Nc	APRÈS-DÎNÉE
après dineez	Nc	APRÈS-DÎNÉE
après diner	Nc	APRÈS-DÎNER
après diners	Nc	APRÈS-DÎNER
après dinerz	Nc	APRÈS-DÎNER
après dinée	Nc	APRÈS-DÎNÉE
après dinées	Nc	APRÈS-DÎNÉE
après dinéez	Nc	APRÈS-DÎNÉE
après disnee	Nc	APRÈS-DÎNÉE
après disnees	Nc	APRÈS-DÎNÉE
après disneez	Nc	APRÈS-DÎNÉE
après disner	Nc	APRÈS-DÎNER
après disners	Nc	APRÈS-DÎNER
après disnerz	Nc	APRÈS-DÎNER
après disnée	Nc	APRÈS-DÎNÉE
après disnées	Nc	APRÈS-DÎNÉE
après disnéez	Nc	APRÈS-DÎNÉE
après dînee	Nc	APRÈS-DÎNÉE
après dînees	Nc	APRÈS-DÎNÉE
après dîneez	Nc	APRÈS-DÎNÉE
après dîner	Nc	APRÈS-DÎNER
après dîners	Nc	APRÈS-DÎNER
après dînerz	Nc	APRÈS-DÎNER
après dînée	Nc	APRÈS-DÎNÉE
après dînées	Nc	APRÈS-DÎNÉE
après dînéez	Nc	APRÈS-DÎNÉE
après nom	Nc	APRÈS-NOM
après soupee	Nc	APRÈS-SOUPÉE
après soupees	Nc	APRÈS-SOUPÉE
après soupeez	Nc	APRÈS-SOUPÉE
après souper	Nc	APRÈS-SOUPER
après soupers	Nc	APRÈS-SOUPER
après souperz	Nc	APRÈS-SOUPER
après soupper	Nc	APRÈS-SOUPER
après souppers	Nc	APRÈS-SOUPER
après soupperz	Nc	APRÈS-SOUPER
après soupée	Nc	APRÈS-SOUPÉE
après soupées	Nc	APRÈS-SOUPÉE
après soupéez	Nc	APRÈS-SOUPÉE
après-dinee	Nc	APRÈS-DÎNÉE
après-dinees	Nc	APRÈS-DÎNÉE
après-dineez	Nc	APRÈS-DÎNÉE
après-diner	Nc	APRÈS-DÎNER
après-diners	Nc	APRÈS-DÎNER
après-dinerz	Nc	APRÈS-DÎNER
après-dinée	Nc	APRÈS-DÎNÉE
après-dinées	Nc	APRÈS-DÎNÉE
après-dinéez	Nc	APRÈS-DÎNÉE
après-disnee	Nc	APRÈS-DÎNÉE
après-disnees	Nc	APRÈS-DÎNÉE
après-disneez	Nc	APRÈS-DÎNÉE
après-disner	Nc	APRÈS-DÎNER
après-disners	Nc	APRÈS-DÎNER
après-disnerz	Nc	APRÈS-DÎNER
après-disnée	Nc	APRÈS-DÎNÉE
après-disnées	Nc	APRÈS-DÎNÉE
après-disnéez	Nc	APRÈS-DÎNÉE
après-dînee	Nc	APRÈS-DÎNÉE
après-dînees	Nc	APRÈS-DÎNÉE
après-dîneez	Nc	APRÈS-DÎNÉE
après-dîner	Nc	APRÈS-DÎNER
après-dîners	Nc	APRÈS-DÎNER
après-dînerz	Nc	APRÈS-DÎNER
après-dînée	Nc	APRÈS-DÎNÉE
après-dînées	Nc	APRÈS-DÎNÉE
après-dînéez	Nc	APRÈS-DÎNÉE
après-nom	Nc	APRÈS-NOM
après-soupee	Nc	APRÈS-SOUPÉE
après-soupees	Nc	APRÈS-SOUPÉE
après-soupeez	Nc	APRÈS-SOUPÉE
après-souper	Nc	APRÈS-SOUPER
après-soupers	Nc	APRÈS-SOUPER
après-souperz	Nc	APRÈS-SOUPER
après-soupper	Nc	APRÈS-SOUPER
après-souppers	Nc	APRÈS-SOUPER
après-soupperz	Nc	APRÈS-SOUPER
après-soupée	Nc	APRÈS-SOUPÉE
après-soupées	Nc	APRÈS-SOUPÉE
après-soupéez	Nc	APRÈS-SOUPÉE
arc boutans	Nc	ARC-BOUTANT
arc boutant	Nc	ARC-BOUTANT
arc boutants	Nc	ARC-BOUTANT
arc boutantz	Nc	ARC-BOUTANT
arc boutanz	Nc	ARC-BOUTANT
arc-boutans	Nc	ARC-BOUTANT
arc-boutant	Nc	ARC-BOUTANT
arc-boutants	Nc	ARC-BOUTANT
arc-boutantz	Nc	ARC-BOUTANT
arc-boutanz	Nc	ARC-BOUTANT
arctiq'	Ag	ARCTIQUE
ardant'	Ag	ARDENT
ardent'	Ag	ARDENT
areste beuf	Nc	ARRÊTE-BOEUF
areste boeuf	Nc	ARRÊTE-BOEUF
areste bueuf	Nc	ARRÊTE-BOEUF
